

Samuel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041677
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moore
Gender	Male
Abode	Renshaw Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1795
Occupation (As Documented)	Portrait painter
Occupation (Standardised)	Portrait Painter
Date Of Child's Birth	1 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 79
Source	LDS Film 93833
Parent Of	Eleanor Rachel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041677&Relationship=2ndParent



