

Isaac Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160838
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Carr
Gender	Male
Abode	Tenterden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 3, Entry 22
Source	LDS Film 1656423
Parent Of	William James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160838&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160838&Relationship=2ndParent



