

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Fenwick street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Dec 1788
Register	Baptisms 1789, Page 195, Entry 24
Source	LDS Film 93833
Parent Of	Hannah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031326&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031326&Relationship=2ndParent



