

Peter Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097380
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 130, Entry 1036
Source	LDS film 1656378
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097380&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097380&Relationship=2ndParent



