

John Sutton Marwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sutton
Surname	Marwood
Gender	Male
Abode	Oakfield Anfield
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	31 Mar 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 873
Source	LDS Film 1068892
Parent Of	John Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200470&Relationship=Baptised



