

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130309
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Mar 1821
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 192, Entry 1527
Source	LDS Film 1468980
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130309&Relationship=Spouse



