

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018845
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 May 1821
Witnesses	Thos. Holden; Thos. Banks, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 245, Entry 1873
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018845&Relationship=Groom
Witnessed Marriage Of	Mary Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018845&Relationship=Bride



