

Mary Fernall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129691
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fernall
Married Surname	Thompson
Spouse's Occupation (As Documented)	Salt Dealer
Spouse's Occupation (Standardised)	Salt Dealer
Gender	Female
Abode	Upper Danson Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1845
Minor Or Full	Full
Status	Spinster
Witnesses	John Hardin; Mary Fisher
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Bride has signed her surname as] Farnell
Register	Marriages 1845 - 1848, Page 16, Entry 31
Source	LDS Film 1546290
Witnessed By	John Hardin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129691&Relationship=Witness_1
Witnessed By	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129691&Relationship=Witness_2
Married To	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129691&Relationship=Groom



