

Henry Moseland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020165
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moseland
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1823
Witnesses	Henry Moseland; Margaret Chambers
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 184, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Hayton Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020165&Relationship=Groom
Witnessed Marriage Of	Sarah Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020165&Relationship=Bride



