

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Atherton Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	8 Feb 1811
Age At Death	15yrs
Age At Death (Years)	15
Register	Burials 1801 - 1812, Page 116, Entry 24
Source	LDS Film 1656373



