

Adam Bonnett Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091428
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	Bonnett
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Jan 1803
Age At Death	10 Mths.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Decline
Register	Burials 1798 - 1813, Page 19, Entry 7
Source	LDS Film 1546062
Parent	Simon Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091428&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091428&Relationship=2ndParent



