

Samuel Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224815
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newby
Gender	Male
Abode	Clifford Street
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1823
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1830, Page 62, Entry 495
Source	LDS Film 1656015
Parent Of	Samuel Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224815&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224815&Relationship=2ndParent



