

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	Cumberland Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Dec 1780
Register	Baptisms 1780 - 1786, Page 49, Entry 4
Source	LDS Film 1656377
Parent Of	Betty Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020709&Relationship=Baptised



