

William Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grindley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rupert St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1844
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 20, Entry 160
Source	LDS Film 1546062
Parent	Edward Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182975&Relationship=1stParent
Parent	Mary Anne Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182975&Relationship=2ndParent



