

John Warriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warriner
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 34
Source	LDS Film 1656377
Parent Of	Thomas Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013060&Relationship=Baptised



