

William Lockerby Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lockerby
Surname	Gaskell
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Berkley Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 240, Entry 1916
Source	LDS Film 1656423
Parent	Richard Luke Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166545&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166545&Relationship=2ndParent



