

George Frederick Dyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Dyke
Name Suffixes	Gentleman
Gender	Male
Abode	Adelphi
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1850
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Prichard; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 77, Entry 154
Source	LDS Film 1656375
Witnessed By	Robert Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042694&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042694&Relationship=Witness_2
Married To	Ann Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042694&Relationship=Bride



