

Thomas Rossiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rossiter
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Status	Bachelor
Witnesses	John Johnson; Robert Worrall
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 56, Entry 120
Source	LDS Film 1656374
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034770&Relationship=Witness_1
Witnessed By	Robert Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034770&Relationship=Witness_2
Married To	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034770&Relationship=Bride



