

Martha Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174687
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Wood Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 312, Entry 2493
Source	LDS Film 2045907
Parent	Nathan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174687&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174687&Relationship=2ndParent



