

Bernard Wiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121022
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Wiley
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Sep 1841
Witnesses	Bernard Wiley; Mary Anne Wiley
Register	Marriages 1827 - 1848, Page 115, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121022&Relationship=Groom
Witnessed Marriage Of	Maria Towsin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121022&Relationship=Bride



