

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074055
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	This parish
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Aug 1835
Occupation (As Documented)	Officer in his Majesty's Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	William James Wilson; Elizabeth Jefferys
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 204, Entry 610
Source	LDS Film 1656016
Witnessed By	William James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074055&Relationship=Witness_1
Witnessed By	Elizabeth Jefferys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074055&Relationship=Witness_2
Married To	Charlotte Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074055&Relationship=Bride



