

Alexander Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192663
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hatton
Gender	Male
Abode	Roscommon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Sep 1847
Register	Baptisms 1847 - 1848, Page 194, Entry 1551
Source	LDS Film 93885
Parent Of	George Alexander Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192663&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192663&Relationship=2ndParent



