

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Warwick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1847 - 1848, Page 175, Entry 1399
Source	LDS Film 93885
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192511&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192511&Relationship=2ndParent



