

Sarah Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228991
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kemp
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Craven St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1851
Register	Baptisms 1850 - 1851, Page 267, Entry 2129
Source	LDS Film 93886
Parent Of	Susanna Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228991&Relationship=Baptised
Married To	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228991&Relationship=1stParent



