

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dennison Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 1, Entry 2039
Source	LDS Film 1068892
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160178&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160178&Relationship=2ndParent



