

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mulbery Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1892, Page 88, Entry 692
Source	LDS Film 2147909
Parent Of	John Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296742&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296742&Relationship=2ndParent



