

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	32 Birkett Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Priv Bap [date as given]
Register	Baptisms 1842 - 1869, Page 28, Entry 229
Source	LDS Film 1656149
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197259&Relationship=2ndParent



