

John Rohen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rohen
Gender	Male
Abode	69 Sackville St.
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	James Rogers; Henrietta Rogers
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 139, Entry 277
Source	LDS Film 1656019
Witnessed By	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087336&Relationship=Witness_1
Witnessed By	Henrietta Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087336&Relationship=Witness_2
Married To	Winney Feihey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087336&Relationship=Bride



