

Margaret Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085730
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wheeler
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1815
Register	Baptisms 1814 - 1815, Page 166, Entry 1328
Source	LDS Film 1656378
Parent Of	Margaret Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085730&Relationship=Baptised
Married To	Thomas Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085730&Relationship=1stParent



