

Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Gender	Male
Abode	Bold
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Jan 1800
Date Of Spouse's Death	8 Jan 1800
Register	Burials 1790 - 1812, Page 46, Entry 9
Source	LDS Film 1647560
Married To	Jane Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094786&Relationship=Deceased



