

Isaac Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099133
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dickinson
Gender	Male
Abode	Smithfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1820
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1819 - 1820, Page 282, Entry 2255
Source	LDS film 1656418
Parent Of	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099133&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099133&Relationship=2ndParent



