

Thomas Walbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walbridge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Berry Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 548, Entry 4376
Source	LDS Film 1656418
Parent	Charles Walbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113391&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113391&Relationship=2ndParent



