

Alexander Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098074
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hunter
Gender	Male
Abode	Crown Court
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1820
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 152
Source	LDS Film 1068890
Parent Of	Agnes Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098074&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098074&Relationship=2ndParent



