

Owen Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007188
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Stoddart
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1798
Occupation (As Documented)	Private in the Anglesea militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Elizth. Hughes, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 411, Entry 280
Source	LDS Film 93839
Witnessed By	Elizth. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007188&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007188&Relationship=Witness_2
Married To	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007188&Relationship=Bride



