

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048296
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Abode	Church alley
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	6 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 29
Source	LDS Film 1656377
Parent Of	Ellen Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048296&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048296&Relationship=2ndParent



