

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Strand St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 34
Source	LDS Film 1656376
Parent Of	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006788&Relationship=Baptised



