

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095912
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 246, Entry 168
Source	LDS Film 1656378
Parent Of	Alice Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095912&Relationship=2ndParent



