

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Fazakerley Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1836
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Register	Baptisms 1836, Page 149, Entry 1188
Source	LDS Film 93834
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153749&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153749&Relationship=2ndParent



