

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1850
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1850 - 1851, Page 77, Entry 609
Source	LDS Film 93886
Parent Of	Maria Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227436&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227436&Relationship=2ndParent



