

John Donoway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donoway
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	New Quay
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 74, Entry 1534
Source	LDS Film 1656418
Parent	James Donoway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105500&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105500&Relationship=2ndParent



