

Patrick Pheland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028512
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Pheland
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1832
Witnesses	John Doyle; Patk. Pheland
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 248, Entry 744
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Vard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028512&Relationship=Groom
Witnessed Marriage Of	Rose Conlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028512&Relationship=Bride



