

Paul Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175745
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Clague
Gender	Male
Abode	Oakes St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1842
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1842 - 1843, Page 64, Entry 511
Source	LDS Film 93884
Parent Of	William Paul Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175745&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175745&Relationship=2ndParent



