

Henry Killing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Killing
Gender	Male
Abode	Forrist Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 11
Source	LDS Film 1656377
Parent Of	John Killing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029398&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029398&Relationship=2ndParent



