

Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170159
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 217, Entry 1729
Source	LDS Film 1656423
Parent	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170159&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170159&Relationship=2ndParent



