

Walter Raleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055248
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Raleigh
Gender	Male
Abode	from the Asylum
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jul 1806
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	19 Jul 1806
Age At Death	38yrs
Age At Death (Years)	38
Register	Burials 1801 - 1812, Page 101, Entry 76
Source	LDS Film 1656373



