

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 96, Entry 768
Source	LDS Film 93884
Parent Of	Joseph Stewart Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180469&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180469&Relationship=2ndParent



