

Thomas Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godwin
Gender	Male
Abode	Horatio St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1831, Page 108, Entry 861
Source	LDS Film 93878
Parent Of	Jane Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136191&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136191&Relationship=2ndParent



