

Peter Wostenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048545
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wostenholme
Gender	Male
Abode	Lumber Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1799
Occupation (As Documented)	Private in the Warwickshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Jan 1789
Register	Baptisms 1799, Page 79, Entry 83
Source	LDS Film 93833
Parent Of	Ann Wostenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048545&Relationship=2ndParent



