

Joshua Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106080
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Hodson
Gender	Male
Abode	Ditchfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5258
Source	LDS Film 560881
Parent Of	Sarah Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106080&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106080&Relationship=2ndParent



