

David Ness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288274
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ness
Gender	Male
Abode	Kitchen St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 27, Entry 216
Source	LDS Film 1656422
Parent Of	George James Ness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288274&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288274&Relationship=2ndParent



