

Thomas Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nolan
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1850
Witnesses	Thomas Nolan; Esther McFarlane, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 41, Entry 81
Source	LDS Film 1656510
Witnessed Marriage Of	John Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063095&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063095&Relationship=Bride



