

Frederic Honelly?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025906
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Honelly?
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1830
Witnesses	Frederic Honelly?; Sarah Eaton
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 72, Entry 360
Source	LDS Film 1656197
Witnessed Marriage Of	James Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025906&Relationship=Groom
Witnessed Marriage Of	Sarah Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025906&Relationship=Bride



