

George Purdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Purdy
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1846
Witnesses	George Purdy; Eliza Dickinson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 90, Entry 179
Source	LDS Film 1546290
Witnessed Marriage Of	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129839&Relationship=Groom
Witnessed Marriage Of	Hannah Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129839&Relationship=Bride



