

Margaret Churchman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084994
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Churchman
Married Surname	Page
Spouse's Occupation (As Documented)	Clergyman
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	49 Bedford St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Aug 1857
Minor Or Full	Full
Status	Spinster
Witnesses	Amelia Cliff Adamson; John Whitley
Marriage Type	Licence
Marrying Minister	Monsignor Higgins
Register	Marriages 1837 - 1860, Page 203, Entry 407
Source	LDS Film 1656013
Witnessed By	Amelia Cliff Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Witness_1
Witnessed By	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Witness_2
Married To	George Canning Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Groom



