

Patrick Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035543
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Golding
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	Patrick Golding; Mary Golding, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1769
Source	LDS Film 93843
Witnessed Marriage Of	George Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035543&Relationship=Groom
Witnessed Marriage Of	Catherine Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035543&Relationship=Bride



