

Ann Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100487
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinall
Spouse's Occupation (As Documented)	Searcher in his Majesty's Customs
Spouse's Occupation (Standardised)	Customs Searcher
Gender	Female
Abode	Everton
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1820
Date Of Child's Birth	12 Dec 1818
Register	Baptisms 1820 - 1821, Page 152, Entry 1209
Source	LDS Film 1656418
Parent Of	Ann Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100487&Relationship=Baptised
Married To	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100487&Relationship=1stParent



