

James Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178560
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Longton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bk Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 336, Entry 2687
Source	LDS Film 93884
Parent	James Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178560&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178560&Relationship=2ndParent



