

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175318
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	South Russel Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1842
Register	Baptisms 1841 - 1842, Page 391, Entry 3124
Source	LDS Film 2045907
Parent Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175318&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175318&Relationship=1stParent



