

Thomas Moorehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorehouse
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Thos. Shaw; Thos. Malley
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 111, Entry 333
Source	LDS Film 93917
Witnessed By	Thos. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054272&Relationship=Witness_1
Witnessed By	Thos. Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054272&Relationship=Witness_2
Married To	Mary Shay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054272&Relationship=Bride



