

James Jennions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071128
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jennions
Gender	Male
Abode	Elliot Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Mar 1809
Register	Baptisms 1809, Page 380, Entry 511
Source	LDS Film 93833
Parent Of	Thomas Jennions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071128&Relationship=2ndParent



