

Stepn. Denson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081919
First Name (With Contractions)	Stepn.
First Name (Without Contractions)	Stepn.
Surname	Denson
Gender	Unknown
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Oct 1854
Witnesses	Stepn. Denson; Emma Jones
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 37, Entry 74
Source	LDS Film 1647985
Witnessed Marriage Of	Francis William Wood Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081919&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marth Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081919&Relationship=Bride



