

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1757
Register	Burials 1754 - 1765, Page 30, Entry 9
Source	LDS Film 1656376
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013113&Relationship=1stParent



