

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	Upper Stanhope St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 184, Entry 1466
Source	LDS Film 93884
Parent Of	Mary Jane Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177340&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177340&Relationship=2ndParent



