

Michael Gahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085759
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gahan
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1857
Witnesses	Michael Gahan; Mary Gahan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 192, Entry 383
Source	LDS Film 1656679
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085759&Relationship=Groom
Witnessed Marriage Of	Hannah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085759&Relationship=Bride



